

Thomas Emanuel Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Emanuel
Surname	Pritchard
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Cock Spur St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Mar 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 126
Source	LDS Film 1068890
Parent	Edward Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092627&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092627&Relationship=2ndParent



