

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; John Linton
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 138, Entry 44
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019572&Relationship=Witness_1
Witnessed By	John Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019572&Relationship=Witness_2
Married To	Margaret Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019572&Relationship=Bride



