

Frederick Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140760
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Daniels
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hunter Street
Year	1833 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	19 Dec 1833
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 70, Entry 556
Source	LDS Film 1656153
Parent	Thomas Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140760&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140760&Relationship=2ndParent



