

Jonathan Dowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172301
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dowman
Gender	Male
Abode	Upper Hill St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1841
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1842, Page 85, Entry 679
Source	LDS Film 2045907
Parent Of	George Sedgwick Dowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172301&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172301&Relationship=2ndParent



