

Peter Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119750
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Houghton
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	30 Oct 1836
Status	Widower
Witnesses	Thos.? Denton; Matterson Denton
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 57, Entry 166
Source	LDS Film 1546117
Witnessed By	Thos.? Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119750&Relationship=Witness_1
Witnessed By	Matterson Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119750&Relationship=Witness_2
Married To	Hannah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119750&Relationship=Bride



