

John Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrne
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1831
Witnesses	John Byrne; Elizabeth Byrne, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 7, Entry 21
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026948&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026948&Relationship=Bride



