

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014448
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Oct 1815
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Witnesses	James Tickle; Sarah Hamery, (X); Ann Nicholes
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 86, Entry 258
Source	LDS Film 1656197
Witnessed By	James Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014448&Relationship=Witness_1
Witnessed By	Sarah Hamery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014448&Relationship=Witness_2
Married To	Mary Stapleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014448&Relationship=Bride
Witnessed By	Ann Nicholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014448&Relationship=Witness_3



