

Joseph Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028502
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potter
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1832
Witnesses	Mary Derbyshire, (X); Joseph Potter, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 245, Entry 734
Source	LDS Film 93919
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028502&Relationship=Groom
Witnessed Marriage Of	Catherine Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028502&Relationship=Bride



