

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Shaws Brow
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1809
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	15 Jul 1809
Register	Baptisms 1809, Page 7, Entry 997
Source	LDS Film 93833
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071614&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071614&Relationship=2ndParent



