

John Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hackney
Gender	Male
Abode	Lydia Ann St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1823
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1821 - 1823, Page 256, Entry 68
Source	LDS Film 93834
Parent Of	Thomas Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106507&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106507&Relationship=2ndParent



