

Ralph Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189999
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Capper
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Peacock Place Clayton St.
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	30 Jan 1847
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 168, Entry 1338
Source	LDS Film 1656153
Parent	Ralph Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189999&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189999&Relationship=2ndParent



