

C. Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069041
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Colley
Gender	Unknown
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Apr 1808
Witnesses	Geo. Howard; C. Colley; S? Colley
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 46, Entry 1224
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069041&Relationship=Groom
Witnessed Marriage Of	Jane Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069041&Relationship=Bride



