

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049918
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Sep 1787
Witnesses	Thos. Howard; Robert Bispham
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 17, Entry 84
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049918&Relationship=Groom
Witnessed Marriage Of	Abigail Pickstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049918&Relationship=Bride



