

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003386
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; Richard Jones
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 42, Entry 257
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003386&Relationship=Witness_1
Witnessed By	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003386&Relationship=Witness_2
Married To	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003386&Relationship=Bride



