

John Trencher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trencher
Gender	Male
Abode	South Rodney St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1840
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1839 - 1840, Page 299, Entry 2390
Source	LDS Film 1656423
Parent Of	Samuel Trencher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167019&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167019&Relationship=2ndParent



