

John Prondle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prondle
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1810
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Feb 1810
Source	LDS Film 1468980
Parent Of	Elizabeth Prondle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424175&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424175&Relationship=2ndParent



