

Baillie Arkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090100
First Name (With Contractions)	Baillie
First Name (Without Contractions)	Baillie
Surname	Arkle
Gender	Unknown
Abode	Sidney St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1817
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 2105
Source	LDS Film 1068890
Parent Of	Joseph Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090100&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090100&Relationship=2ndParent



