

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1794
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Witnesses	Thos. Satlow; Thos. Hulker
Marriage Type	Banns
Marrying Minister	James White officiating Minister
Register	Marriages 1789 - 1797, Page 133, Entry 2291
Source	LDS Film 1656149
Witnessed By	Thos. Satlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005615&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005615&Relationship=Witness_2
Married To	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005615&Relationship=Bride



