

Robert Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298790
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eaton
Gender	Male
Abode	93 Headley St
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	12 Aug 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1886, Page 2, Entry 16
Source	LDS Film 1546106
Parent Of	William Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298790&Relationship=Baptised
Married To	Sarah Jane Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298790&Relationship=2ndParent



