

William Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113548
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hull
Gender	Male
Abode	Gt. Cross Hall St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10896
Source	LDS Film 560881
Parent Of	William Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113548&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113548&Relationship=2ndParent



