

William Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010726
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Serjeant
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 11
Source	LDS Film 1656376
Parent Of	Thomas Serjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010726&Relationship=Baptised



