

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003979
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1791
Witnesses	Thos. Wright; Thos. Cross
Marriage Type	Licence
Marrying Minister	John Shewell, Curate
Register	Marriages 1788 - 1793, Page 103, Entry 108
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Michell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003979&Relationship=Groom
Witnessed Marriage Of	Ann Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003979&Relationship=Bride



