

Thomas Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Abode	Key St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1853
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2827
Source	LDS Film 1068892
Parent Of	Thomas Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196684&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196684&Relationship=2ndParent



