

George Symes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198128
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Symes
Gender	Male
Abode	Whitley Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 109, Entry 6
Source	LDS Film 1656373
Parent Of	George Christopher Primrose Symes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198128&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198128&Relationship=2ndParent



