

Thomas McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McAvoy
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Aug 1860
Witnesses	Thomas Mc Avoy of Headly St.; Mary Jane Little of Wolfe St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the groom's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 199, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Anthony Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123313&Relationship=Groom
Witnessed Marriage Of	Mary Ann Nettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123313&Relationship=Bride



