

Henry Dowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010873
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dowson
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Mar 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Maria Harrison; Thomas Danvers; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 263, Entry 6
Source	LDS Film 1656374
Witnessed By	Maria Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010873&Relationship=Witness_1
Witnessed By	Thomas Danvers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010873&Relationship=Witness_2
Married To	Martha Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010873&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010873&Relationship=Witness_3



