

Thomas Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryan
Gender	Male
Abode	St James's St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1851
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	27 Oct 1851
Register	Baptisms 1851 - 1852, Page 84, Entry 668
Source	LDS Film 93886
Parent Of	Charles James Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230730&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230730&Relationship=2ndParent



