

Ellin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221245
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Jones
Spouse's Occupation (As Documented)	Labourour
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1793
Date Of Child's Birth	12 Jun 1793
Register	Baptisms 1792 - 1813, Page 17, Entry 4
Source	LDS Film 1546062
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221245&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221245&Relationship=1stParent



