

Adam Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067304
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Fee
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Michael Brown; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Lewis Pughe, Curate
Register	Marriages 1797 - 1799, Page 146, Entry 273
Source	LDS Film 1656574
Witnessed By	Michael Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067304&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067304&Relationship=Witness_2
Married To	Betty Sproul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067304&Relationship=Bride



