

Edward William Hendricks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089167
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	William
Surname	Hendricks
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Barter St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 228, Entry 1819
Source	LDS Film 1656378
Parent	Bastiaan Hendricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089167&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089167&Relationship=2ndParent



