

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Netherfield Rd Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1848
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1847 - 1848, Page 294, Entry 2345
Source	LDS Film 93885
Parent Of	Mary Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193898&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193898&Relationship=2ndParent



