

Edmund Moleneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021515
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Moleneux
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 62, Entry 10
Source	LDS Film 1656377
Parent Of	Henry Moleneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021515&Relationship=Deceased



