

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049415
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Dec 1770
Witnesses	Edwd. Turner; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 96, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049415&Relationship=Groom
Witnessed Marriage Of	Martha Fowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049415&Relationship=Bride



