

Jane Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230052
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Craig
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Norfolk St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1851
Register	Baptisms 1850 - 1851, Page 399, Entry 3190
Source	LDS Film 93886
Parent Of	George Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230052&Relationship=Baptised
Married To	Hamilton Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230052&Relationship=1stParent



