

John McNaughtaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNaughtaine
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Dec 1765
Witnesses	John Wright; John Mc Naughtaine
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 62, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Jas. Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048969&Relationship=Groom
Witnessed Marriage Of	Ann McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048969&Relationship=Bride



