

Llewellyn Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293401
First Name (With Contractions)	Llewellyn
First Name (Without Contractions)	Llewellyn
Surname	Roberts
Gender	Male
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Jan 1843
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Date Of Child's Birth	3 Nov 1842
Register	Baptisms 1826 - 1845, Page 71, Entry 573
Source	LDS Film 2147929
Parent Of	Mary Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293401&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293401&Relationship=2ndParent



