

George Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050966
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirkham
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Dec 1799
Occupation (As Documented)	N.L. Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Thomas Hughes; Ann Eaton, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 127, Entry 630
Source	LDS Film 1656197
Witnessed By	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050966&Relationship=Witness_1
Witnessed By	Ann Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050966&Relationship=Witness_2
Married To	Mary Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050966&Relationship=Bride



