

Robert Cherry Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240235
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Cherry
Surname	Holt
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Temple Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 43, Entry 343
Source	LDS Film 93887
Parent	George Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240235&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240235&Relationship=2ndParent



