

[unnamed] Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025705
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Woods
Gender	Unknown
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1785
Adult Baptism	TRUE
Notes	a Black Adult, aged about 23 years; a Native of Essex County in Virginia
Register	Baptisms 1785, Page 135, Entry 586
Source	LDS Film 93833
Parent Of	Robert Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025705&Relationship=Baptised



