

Charles Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057431
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jacobson
Gender	Male
Abode	Grayson St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Dec 1802
Register	Baptisms 1799 - 1810, Page 139, Entry 7
Source	LDS Film 1656377
Parent Of	Jacob Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057431&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057431&Relationship=2ndParent



