

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056080
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Married Surname	Jones
Spouse's Occupation (As Documented)	Stone Getter
Spouse's Occupation (Standardised)	Stone Getter
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1824
Status	Spinster
Witnesses	Thomas Jones; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 134, Entry 402
Source	LDS Film 1656197
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056080&Relationship=Witness_1
Witnessed By	William Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056080&Relationship=Witness_2
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056080&Relationship=Groom



