

Henry Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081073
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cragg
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	St. John's Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 54, Entry 425
Source	LDS Film 1656377
Parent	Thompson Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081073&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081073&Relationship=2ndParent



