

Robert Etherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068273
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Etherington
Gender	Male
Abode	Liverpool
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Lettman; John Graystock
Marriage Type	Licence
Marrying Minister	Wm. Blundell Officiatg. Minister
Register	Marriages 1792 - 1813, Page 63, Entry 224
Source	LDS Film 1656015
Witnessed By	John Lettman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068273&Relationship=Witness_1
Witnessed By	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068273&Relationship=Witness_2
Married To	Hannah Blinchorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068273&Relationship=Bride



