

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Pall Mall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 380, Entry 3035
Source	LDS Film 1656423
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171465&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171465&Relationship=2ndParent



