

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Hach/kins Hey
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1805
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	4 Apr 1805
Register	Baptisms 1805, Entry 969
Source	LDS Film 1068889
Parent Of	Eliza Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061252&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061252&Relationship=2ndParent



