

John Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salthouse
Gender	Male
Abode	Paradise St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1755
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Jul 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007731&Relationship=Baptised



