

John Evan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Evan
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brunswick View West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 65, Entry 514
Source	LDS Film 1656424
Parent	Evan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172136&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172136&Relationship=2ndParent



