

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Blundell St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1844 -1846, Page 206, Entry 1642
Source	LDS Film 93884
Parent Of	Mary Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185177&Relationship=Baptised
Married To	Mary Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185177&Relationship=2ndParent



