

John Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Abode	Post Office Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1825
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1823 - 1825, Page 512, Entry 4082
Source	LDS Film 1656418
Parent Of	Mary Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113097&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113097&Relationship=2ndParent



