

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010609
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Mar 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 28
Source	LDS Film 1656376
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010609&Relationship=Baptised



