

Thomas Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154216
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderson
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Brownlow Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 212, Entry 1696
Source	LDS Film 1656422
Parent	William Gregory Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154216&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154216&Relationship=2ndParent



