

John Orford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orford
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jan 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 288, Entry 4
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011686&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011686&Relationship=Witness_2
Married To	Sarah Mattley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011686&Relationship=Bride



