

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Name Suffixes	Gentleman
Gender	Male
Abode	Duke Street, Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Apr 1848
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Woodburn; Elizabeth Pemberton
Marriage Type	Licence
Marrying Minister	A. J. Tomlin A. G. Offg. Minister
Register	Marriages 1845 - 1848, Page 206, Entry 411
Source	LDS Film 1546290
Witnessed By	Thos. Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130196&Relationship=Witness_1
Witnessed By	Elizabeth Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130196&Relationship=Witness_2
Married To	Amelia Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130196&Relationship=Bride



