

John Rolans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rolans
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; James Anderton
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Notes	[Groom signed surname:] Roallens
Register	Marriages 1807, Page 472, Entry 192
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011518&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011518&Relationship=Witness_2
Married To	Mary McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011518&Relationship=Bride



