

John Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perkins
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Apr 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	12 Apr 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 38
Source	LDS Film 1468979
Married To	Elizabeth Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124594&Relationship=Deceased



