

John Beggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beggan
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1829
Date Of Child's Birth	7 Oct 1829
Register	Baptisms 1827 - 1830, Page 49, Entry 8
Source	LDS Film 396375
Parent Of	Maria Beggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426539&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426539&Relationship=2ndParent



