

Arabella Thirza Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086393
First Name (With Contractions)	Arabella
First Name (Without Contractions)	Arabella
Middle or Other Names	Thirza
Surname	Forster
Married Surname	Thomson
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Walton on ye Hill
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jul 1858
Age At Marriage	19 years
Status	Spinster
Witnesses	Alfred Stone; Charles Dain?; Sarah Anne Foster; Ann Pilling
Marriage Type	Licence
Marrying Minister	William T Newenham Offg Minr
Register	Marriages 1854 - 1859, Page 201, Entry 401
Source	LDS Film 1647986
Witnessed By	Alfred Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086393&Relationship=Witness_1
Witnessed By	Charles Dain?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086393&Relationship=Witness_2
Married To	Henry Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086393&Relationship=Groom
Witnessed By	Sarah Anne Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086393&Relationship=Witness_3
Witnessed By	Ann Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086393&Relationship=Witness_4



