

Robert Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008979
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Royle
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1760
Date Of Child's Birth	10 Jun 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 5
Source	LDS Film 1656376
Parent Of	William Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008979&Relationship=Baptised



