

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Nov 1843
Witnesses	John Clarke; Thomas Hall
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 156, Entry 312
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076013&Relationship=Groom
Witnessed Marriage Of	Rebecca Ivison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076013&Relationship=Bride



