

Joseph Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078203
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Massey
Gender	Male
Abode	19 Spurling Street, Everton
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	21 Aug 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Widower
Witnesses	John Kirby; Martha Hampson
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 10, Entry 19
Source	LDS Film 1546073
Witnessed By	John Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078203&Relationship=Witness_1
Witnessed By	Martha Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078203&Relationship=Witness_2
Married To	Elizabeth Fidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078203&Relationship=Bride



