

John Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heron
Gender	Male
Abode	Clayton alley
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	25 Apr 1779
Notes	[Burial date partly obscured, between 26 and 29 April]
Register	Burials 1779, Page 20, Entry 129
Source	LDS Film 93833
Parent Of	Richard Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030396&Relationship=Deceased



