

Benjamin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039973
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Abode	Preston Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1794
Occupation (As Documented)	Potash Maker
Occupation (Standardised)	Potash Maker
Date Of Child's Birth	4 Feb 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 158
Source	LDS Film 93833
Parent Of	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039973&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039973&Relationship=2ndParent



