

Catharine Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053487
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Forbes
Former/Maiden/Other Surname 1	Ratcliffe
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Kitchen Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1801
Date Of Child's Birth	18 Sep 1801
Register	Baptisms 1801, Page 43, Entry 931
Source	LDS Film 93833
Parent Of	Daniel Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053487&Relationship=Baptised
Married To	Edward Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053487&Relationship=1stParent



