

William Tweedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108072
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tweedle
Gender	Male
Abode	Lambert St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6614
Source	LDS Film 560881
Parent Of	Emma Tweedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108072&Relationship=Deceased
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108072&Relationship=2ndParent



